﻿"Centres opérationnels","Nom de la partie réglementée et son numéro d'établissement","Ville","Province","Autorité","Description du produit","Raisons expliquant la saisie ou la retenue","Date de la élimination définitive du produit"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","bœuf désossé non estampillé","autre non-conformité – intégrité compromise des contenants","2016-04-12"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","flancs de porc maigres sans peau congelés","autre non-conformité – intégrité compromise des contenants","2016-04-12"
"Québec","Acculet Poultry Inc.","Dollard-des-Ormeaux ","QC","LIV","produits de cuisse de canard crus congelés","risque physique – autre","2016-04-11"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","pointe de surlonge désossée, non estampillée, congelée","autre non-conformité – intégrité compromise des contenants","2016-04-11"
"Québec","La Maison du Gibier","Québec ","QC","LIV","foie de gras de canard, congelé","autre non-conformité – autre","2016-04-08"
"Québec","La Maison du Gibier","Québec ","QC","LIV","cuisse de canard, congelée","autre non-conformité – autre","2016-04-08"
"Québec","Crussimpex Montreal","Montréal ","QC","LIV","dumplings à l'agneau","autre non-conformité – étiquetage inexact ou frauduleux","2016-04-08"
"Québec","Crussimpex Montreal","Montréal ","QC","LIV","salami de marque Old Kiev; salami de marque Jerusalem; salami de marque Moskovskaya; salami de marque Venice","autre non-conformité – étiquetage inexact ou frauduleux","2016-04-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","carré de flanc de porc sans couenne congelé","autre non-conformité – autre","2016-04-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bœuf désossé congelé","autre non-conformité – autre","2016-04-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","pilons et ailerons d'ailes de poulet sans la pointe, congelés","autre non-conformité – autre","2016-04-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","filet de porc emballé sous vide, congelé","autre non-conformité – autre","2016-04-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bœuf désossé non estampillé congelé","autre non-conformité – autre","2016-04-08"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","bœuf désossé non estampillé","autre non-conformité – intégrité compromise des contenants","2016-02-19"
"Atlantique","Fisher King Seafoods Ltd.","Lower Sackville ","NÉ","RIP","crevettes crues congelées","autre non-conformité – infraction relative au poids net","2016-08-29"
"Atlantique","Fisher King Seafoods Ltd.","Lower Sackville ","NÉ","RIP","crevettes pour sushis congelées","autre non-conformité – infraction relative au poids net","2016-08-26"
"Ontario","Campbell Company of Canada","Toronto ","ON","LIV","bouillon de dinde prêt-à-manger congelé et gras de dinde prêt-à-manger congelé","autre non - conformité - autre","2016-09-30"
"Ontario","Worldwide Meat Wholesales Inc.","Toronto ","ON","LAD","jus vitaminé avec pulpe pasteurisée","autre non-conformité – autre","2016-09-30"
"Ontario","Jesse Tree Importing Ltd.","Bolton ","ON","LIV","jambon italien désossé, salé à sec","risque physique – autre","2016-09-28"
"Ontario","Ferma Food Products","Toronto ","ON","LIV","jambon salé de marque Pata Negra","risque physique – autre","2016-09-28"
"Ontario","Uncle Bill Trading Inc.","Scarborough ","ON","RIP","chair de crabe congelée","autre non-conformité – décomposition","2016-09-26"
"Ontario","Bedessee Imports Inc.","Toronto ","ON","LAD","poudre pour boisson maltée de marque Nestlé Milo","autre non-conformité – autre","2016-09-26"
"Ontario","Golden Nest Canada Inc.","Markham ","ON","LIV","charqui de bœuf et de porc","risque biologique – autre","2016-09-22"
"Ontario","Makola Tropical Foods","North York ","ON","RIP","silure fumé","autre non-conformité – décomposition","2016-09-20"
"Ontario","Daneb Fine Foods Inc.","Dundas ","ON","LAD","confiture de pétales de rose de marque Green Forest","autre non-conformité – autre","2016-09-18"
"Ontario","Nestlé Canada Inc.","North York ","ON","RIV","pizza au poulet grillé, aux tomates et aux épinards de marque Delissio","autre non-conformité – absence de documents pertinents","2016-09-16"
"Ontario","DSM Foods Inc.","Vaughan ","ON","LIV","saucissons prêts-à-manger","autre non-conformité – étiquetage inexact ou frauduleux","2016-09-16"
"Ontario","Canada Feng Tai International Inc.","North York ","ON","RSA","boisson lactée au thé de marque Kirin, boisson gazeuse de marque Yakult, boisson de marque Suntory Bikkle","autre non-conformité – absence de documents pertinents","2016-09-15"
"Ontario","Sunmart International Ltd.","Markham ","ON","RIP","sauce à saveur d'huîtres","risque chimique – additifs","2016-09-13"
"Ontario","Camara","Markham ","ON","RIP","bécune séchée et fumée","risque chimique – autre","2016-09-12"
"Ontario","Ontario Impex of Canada Inc.","Brampton ","ON","LAD","boisson à la grenade de marque Fresh Gold","autre non-conformité – autre","2016-09-11"
"Ontario","Golden Nest Canada","Markham ","ON","LIV","charqui de bœuf et de porc","autre non-conformité – autre","2016-09-09"
"Ontario","Seacore Seafood Inc.","Woodbridge ","ON","RIP","crevettes blanches crues, congelées, non décortiquées","autre non-conformité – étiquetage inexact ou frauduleux","2016-09-09"
"Ontario","Wellbond Import Export Inc.","Markham ","ON","RAD","poudre pour gelée","autre non-conformité – autre","2016-09-08"
"Ontario","Eastern Meat Solutions Inc","Etobicoke ","ON","RIV","côtes de longe de porc","autre non-conformité – autre","2016-09-07"
"Ontario","Eastern Meat Solutions Inc","Etobicoke ","ON","RIV","côtes de dos de longe de porc","autre non-conformité – autre","2016-09-07"
"Ontario","Maple Leaf Foods Inc.","Guelph ","ON","LIV","tranches de bacon entièrement cuites, garniture de bacon en dés entièrement cuite, tranches de bacon précuites à saveur de jalapeno, miettes de bacon entièrement cuites","risque biologique – autre","2016-09-07"
"Ontario","Charoen Pokphand Foods Canada Inc.","Markham ","ON","LIV","poulet thaï au cari rouge avec riz au jasmin","autre non-conformité – intégrité compromise des contenants","2016-09-07"
"Ontario","1526220 Ontario Inc. (D.J. Distributing)","Markham ","ON","RIP","sauce de poisson","risque chimique – additifs","2016-09-07"
"Ontario","Foodfest International 2000 Inc.","Concord ","ON","RIP","sardines en conserve dans l'huile","autre non-conformité – intégrité compromise des contenants","2016-09-02"
"Ontario","Dr. Oetker Canada Ltd.","Mississauga ","ON","LIV","pizza prête-à-manger congelée","autre non - conformité - étiquetage inexact ou frauduleux","2016-08-31"
"Ontario","LSI Enterprises Canada ULC","Mississauga ","ON","LIV","bâtonnets de pepperoni prêt-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2016-08-31"
"Ontario","Pan Asia Food Co. Ltd.","Mississauga ","ON","LAD","boissons de soja de marque Yonsei","risque chimique – additifs","2016-08-31"
"Ontario","Alaskan Water Seafood Inc.","Brampton ","ON","RIP","flétan congelé","risque chimique – autre","2016-08-31"
"Ontario","Nazo Products Inc.","Toronto ","ON","RSA","sauce pour salade de marque Khoshmazeh, sauce iranienne de marque Koohdasht","autre non-conformité – absence de documents pertinents","2016-08-30"
"Ontario","North Kee Trading Company","Scarborough ","ON","LIV","haut de cuisse de poulet désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-26"
"Ontario","Five Continents International Ltd.","Mississauga ","ON","LIV","pains au porc, dumplings au porc et au poulet","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-26"
"Ontario","TFI Foods Ltd.","Toronto ","ON","RIP","sauce aux huîtres","autre non-conformité – autre","2016-08-24"
"Ontario","Limson Canada Ltd.","Grand Rapids (Mi.)","ON","RIP","rondelles et tentacules de calmar congelés, sans peau (de marque lpm)","autre non-conformité – autre","2016-08-23"
"Ontario","Union Poultry Canada Inc.","Markham ","ON","RIV","poulet entier frais","risque biologique – autre","2016-08-23"
"Ontario","Erie Meat Products Limited","Mississauga ","ON","LIV","poitrine de poulet adulte, fraîche, sans peau, désossée","risque biologique – autre","2016-08-23"
"Ontario","Canadian American Boxed Beef Corp.","Mississauga ","ON","LIV","bœuf désossé congelé","autre non-conformité – autre","2016-08-23"
"Ontario","Norwich Delicatessen","Norwich ","ON","RSA","boisson aux fruits de marque Fristi Rood, pouding de marque Inza","autre non-conformité – absence de documents pertinents","2016-08-18"
"Ontario","Diwa Products Ltd.","Scarborough ","ON","LAD","craquelins soufflés de marque Pee Wee","risque chimique – additifs","2016-08-17"
"Ontario","Gordon Food Services","Milton ","ON","LIV","lanières de bifteck de bœuf désossé, assaisonnées, non cuites","autre non-conformité – absence de documents pertinents","2016-08-17"
"Ontario","Colabor Group","Etobicoke ","ON","RIV","carré de veau avec os, prêt à trancher, réfrigéré","autre non-conformité – autre","2016-08-16"
"Ontario","Tai Foong USA","Seattle (Wa.)","ON","RIP","crabe chinois cuit, congelé (de marque Emerald)","autre non-conformité – absence de documents pertinents","2016-08-16"
"Ontario","Diwa Products Ltd.","Toronto ","ON","RIP","tilapia congelé","risque chimique – résidus de médicaments","2016-08-15"
"Ontario","Eurotrade Import-Export Inc.","Mississauga ","ON","RIP","pâté de thon en conserve","autre non-conformité – intégrité compromise des contenants","2016-08-12"
"Ontario","2300857 Ontario Inc. (City Trade Centre Inc.)","Scarborough ","ON","RIP","crevettes crues congelées","risque biologique – Salmonella","2016-08-11"
"Ontario","Baled Food Market","Windsor ","ON","LIV","cubes de bouillon de poulet","autre non-conformité – autre","2016-08-10"
"Ontario","Dijla and Alforat Food Market","Windsor ","ON","LIV","cubes de bouillon de poulet","autre non-conformité – autre","2016-08-10"
"Ontario","Wilkinson Foods International Ltd.","Mississauga ","ON","LIV","fuseaux de porc congelés","risque biologique – autre","2016-08-10"
"Ontario","Export Packers","Brampton ","ON","LIV","porc désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-09"
"Ontario","Tyson Foods Canada Inc.","Mississauga ","ON","LIV","bœuf braisé à la mode yankee de marque Sara Lee, saucisse chorizo en dés cuite de marque Hillshire Farms","autre non-conformité – autre","2016-08-06"
"Ontario","Marsal Foods","Tecumseh ","ON","LPAC","poitrine de poulet désossée","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-04"
"Ontario","Gardena Food Corporation","Scarborough ","ON","LAD","tartinade de fromage originale de marque Eden","autre non-conformité – autre","2016-08-04"
"Ontario","Farah Impex Ltd.","Scarborough ","ON","LAD","crème anglaise de marque Rafhan, sirop pour boisson de marque Hamdard","risque chimique – additifs","2016-08-02"
"Ontario","Pan Asia Food Co. Ltd.","Mississauga ","ON","LAD","craquelins de marque Surasang et biscuits de marque Grace Biscuit","risque chimique – additifs","2016-07-27"
"Ontario","Eden General Store","Eden ","ON","LAD","fécule de maïs enrichie de diverses saveurs de marque Klass, céréales de diverses saveurs de marque Nestlé Nestum, divers biscuits de marque Moderna","autre non-conformité – autre","2016-07-26"
"Ontario","Valenca Import and Export Ltd.","Toronto ","ON","LIV","divers produits de porc prêts-à-manger","risque chimique – autre","2016-07-23"
"Ontario","Gusto International Foods","Brampton ","ON","LIV","divers produits de porc salés à sec prêts-à-manger","risque biologique – moisissures","2016-07-21"
"Ontario","Polish Trade Centre","Mississagua ","ON","RIP","paprykarz de saumon en conserve de marque Losos, sprats fumés en conserve, salade de maquereau en conserve épicée, filets de maquereau fumés en conserve dans l'huile, sprats en conserve dans une huile aromatique, sprats en conserve dans une sauce tomate, hareng en conserve dans l'huile de style Gdansk, hareng en conserve dans une sauce tomate","autre non-conformité – intégrité compromise des contenants","2016-07-21"
"Ontario","La Cle McCormick Canada Co.","Brampton ","ON","RIV","saveur de poulet en poudre prête-à-manger","autre non - conformité - absence de documents pertinents","2016-07-20"
"Ontario","Eastern Meat Solutions Inc","Etobicoke ","ON","RIV","côtes de longe de porc","autre non-conformité – autre","2016-07-18"
"Ontario","Eastern Meat Solutions Inc","Etobicoke ","ON","RIV","côtes de dos de longe de porc","autre non-conformité – autre","2016-07-18"
"Ontario","Toronto Sun Wah Trading Inc.","Etobicoke ","ON","LIV","porc non désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-07-17"
"Ontario","John O's Foods Inc.","Wheatley ","ON","RIP","poisson à nageoires congelé – crapet arlequin","risque chimique – résidus de médicaments","2016-07-16"
"Ontario","Bedesse Imports Ltd.","Scarborough ","ON","LAD","miel de marque Honey & Q et de marque Sunderland","risque chimique – résidus de médicaments","2016-07-14"
"Ontario","Corwin Distribution Limited","Vaughan ","ON","RAD","tisane Tension Tamer de marque Celestial Seasonings","autre non-conformité – autre","2016-07-08"
"Ontario","Zayouna Company Inc.","Thornhill ","ON","LAD","boisson de marque Venezzio Bitter","autre non-conformité – autre","2016-07-08"
"Ontario","Canada New Global Trend Group Ltd.","Richmond Hill ","ON","RIP","ormeau en conserve","autre non-conformité – étiquetage inexact ou frauduleux","2016-07-06"
"Ontario","Adonai","Scarborough ","ON","LAD","boisson maltée sans alcool de marque Malta Guinness, boisson maltée de marque Amstel Malta","autre non-conformité – autre","2016-07-04"
"Ouest","Arbutus Cove Enterprises Inc.","Victoria ","CB","RIP","sébaste congelé","risque chimique – autre","2016-10-05"
"Ouest","Pick a Stuff Trading Ltd.","Vancouver ","CB","RIP","buccin séché, décortiqué","risque chimique – additifs","2016-10-04"
"Ouest","Wing Quon Enterprises Ltd.","Richmond ","CB","RIP","vessies natatoires séchées","autre non-conformité – intégrité compromise des contenants","2016-09-28"
"Ouest","Arad Food Importers","Burnaby ","CB","RAD","divers légumes en conserve peu acides","autre non-conformité – intégrité compromise des contenants","2016-09-23"
"Ouest","Leader Cold Storage","Richmond ","CB","LIV","divers produits de poulet en conserve","autre non-conformité – étiquetage inexact ou frauduleux","2016-09-23"
"Ouest","Seoul Trading Corp.","Port Coquitlam ","CB","RIP","galette de poisson blanc congelée, bâtonnet de poisson chikuwa congelé","allergènes – noix","2016-09-22"
"Ouest","Maple Harvest International Group Ltd.","Richmond ","CB","LAD","boules croquantes de riz et l'algues (piments du Mexique; sel et poivre; moutarde)","allergènes – noix","2016-09-20"
"Ouest","Maple Harvest International Group Ltd.","Richmond ","CB","LAD","boules croquantes de sarrasin et de noix (chocolat; ail; cassonade)","allergènes – graines de sésame","2016-09-20"
"Ouest","Maple Harvest International Group Ltd.","Richmond ","CB","LAD","poudre de grains mélangés","allergènes – graines de sésame","2016-09-20"
"Ouest","Versacold Logistics Services","Delta ","CB","LIV","saucisses de style chinois non cuites","autre non-conformité – étiquetage inexact ou frauduleux","2016-09-19"
"Ouest","Kohinoor Grocery Ltd.","Surrey ","CB","LAD","diverses grignotines prêtes-à-manger","autre non-conformité – étiquetage inexact ou frauduleux","2016-09-12"
"Ouest","Kohinoor Grocery Ltd.","Surrey ","CB","LAD","concentrés pour boissons","allergènes – sensibilité aux sulfites","2016-09-12"
"Ouest","Kohinoor Grocery Ltd.","Surrey ","CB","LAD","grignotines prêtes-à-manger","allergènes – lait","2016-09-12"
"Ouest","Beauty 4 Ashes","Surrey ","CB","RAD","diverses nouilles instantanées","risque chimique – autre","2016-09-09"
"Ouest","Hardy Sales Ltd.","Langley ","CB","LIV","côtes de dos de longe de porc","autre non-conformité – autre","2016-09-07"
"Ouest","Foks Trading Canada Ltd.","Richmond ","CB","LAD","chocolat de marque Look Royal","risque chimique – autre","2016-09-07"
"Ouest","Foks Trading Canada Ltd.","Richmond ","CB","LAD","biscuits sucrés","risque chimique – autre","2016-09-07"
"Ouest","Afod Ltd.","Delta ","CB","RIP","craquelins de poisson","autre non-conformité – absence de documents pertinents","2016-09-06"
"Ouest","Trimpac Sysco Inc.","Vancouver ","CB","RIV","bifteck de haut de palette","autre non-conformité – autre","2016-08-26"
"Ouest","Hardy Sales Ltd.","Langley ","CB","LIV","côtes de dos de longe de porc","autre non-conformité – autre","2016-08-23"
"Ouest","Versacold Logistics Services","Delta ","CB","LIV","viande de poulet congelée","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-22"
"Ouest","Limson Canada Ltd.","Richmond ","CB","LIV","bœuf désossé","risque physique – autre","2016-08-18"
"Ouest","Ajiyose Enterprise Ltd.","Richmond ","CB","RIP","sauce aux huîtres","autre non-conformité – absence de documents pertinents","2016-08-17"
"Ouest","Centennial Foodservice","Calgary ","AB","RIV","bœuf désossé, non classé, congelé","autre non-conformité – autre","2016-08-16"
"Ouest","Morgan Williams West","Surrey ","CB","RAD","gruau de marque Weetabix Ready Brek","risque chimique – autre","2016-08-09"
"Ouest","0939578 C.-B. Ltd.","Richmond ","CB","RIP","anguille grillée congelée","risque chimique – résidus de médicaments","2016-08-05"
"Ouest","Ever-Cold Storage","Burnaby ","CB","LIV","divers salamis prétranchés, réfrigérés","autre non-conformité – autre","2016-07-07"
"Ouest","Versacold Group","Richmond ","CB","LIV","paire de longes courtes d'agneau avec os","autre non-conformité – autre","2016-07-06"
"Québec","A.R. Importation","Lasalle ","QC","RIP","piments cerise farcis à l'huile de thon","autre non-conformité – absence de documents pertinents","2016-09-29"
"Québec","Les Viandes P.P. Hallé Ltée","Québec ","QC","RIV","poitrine de dinde, désossée, congelée","autre non-conformité – autre","2016-09-27"
"Québec","Les Aliments Phenix","Chambly ","QC","RIV","côtes de dos de porc congelées","autre non-conformité – autre","2016-09-27"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","gigots de mouton avec os congelés, emballés individuellement","autre non-conformité – autre","2016-09-27"
"Québec","Artic Blast Inc.","Terrebonne ","QC","LIV","porc surgelé, foie de mouton, bœuf surgelé, mouton surgelé, parures de veau, veau surgelé","autre non-conformité – autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","côte de longe de porc congelée","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","petites côtes de dos de porc congelées","autre non - conformité - absence de documents pertinents","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","flancs de porc sans peau congelés","autre non - conformité - intégrité compromise des contenants","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","foie d'agneau congelé","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","bœuf désossé congelé","autre non - conformité - intégrité compromise des contenants","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","longe courte d'agneau, avec os, congelée","autre non - conformité - intégrité compromise des contenants","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","côtes de flanc de porc congelées, avec peau","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","côtes de longe de porc congelées","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","parures de veau","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","côte de longe de porc congelée","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","pattes de mouton congelées, avec os","autre non - conformité - autre","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","côtes de longe de porc congelées","autre non - conformité - intégrité compromise des contenants","2016-09-23"
"Québec","Artic Blast Mtl Inc.","Terrebonne ","QC","LIV","tronc de veau désossé congelé","autre non - conformité - intégrité compromise des contenants","2016-09-23"
"Québec","Prosperity Dry Sea Food","Montréal ","QC","RIP","boulettes de pâte (dumplings) contenant du poisson","autre non-conformité-autre","2016-09-22"
"Québec","Geparco Inc","Montréal ","QC","RAD","boissons énergisantes","autre non-conformité-autre","2016-09-15"
"Québec","Alivin Canad Inc.","Montréal ","QC","RIP","crevettes géantes tigrées entières congelées, crevettes rouges entières congelées","autre non-conformité – autre","2016-09-06"
"Québec","Les Aliments Uni Food Inc.","Saint-Laurent ","QC","RIV","viande de porc congelée","autre non-conformité – autre","2016-08-30"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","mouton avec os, congelé","autre non-conformité – autre","2016-08-30"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","parures de bœuf, non estampillées, congelées","autre non-conformité – autre","2016-08-30"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","bœuf désossé, non estampillé, congelé","autre non-conformité – autre","2016-08-30"
"Québec","Simeoni Inc.","Montréal ","QC","RIV","charcuteries; mortadelle de Bologne","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-30"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","porc désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-26"
"Québec","Aliments Sunchef Inc.","Anjou ","QC","LIV","poitrine de poulet désossée","autre non-conformité – infraction relative au poids net","2016-08-18"
"Québec","Congébec Inc.","Boucherville ","QC","RIV","bœuf désossé non estampillé, congelé; bœuf désossé congelé; quartier avant de veau désossé, congelé","autre non-conformité – étiquetage inexact ou frauduleux","2016-08-18"
"Québec","Congébec Inc.","Boucherville ","QC","RIV","bœuf désossé non estampillé, congelé; bœuf désossé congelé; cuisse de canard congelée","autre non-conformité – intégrité compromise des contenants","2016-08-18"
"Québec","Les Aliments Trans Gras Inc","Drummondville ","QC","LIV","pieds de porc","risque biologique-autres","2016-08-12"
"Québec","Aliments Sunchef Inc.","Anjou ","QC","LIV","poitrine de poulet désossée","autre non-conformité – infraction relative au poids net","2016-08-11"
"Québec","Amira Enterprises Inc.","Montréal ","QC","RIP","mullet salé avec tête, hareng salé fumé avec tête, hareng filets salé fumé","autre non-conformité – absence de documents pertinents","2016-08-11"
"Québec","Les Aliments Trans Gras Inc","Drummondville ","QC","LIV","pieds de porc","risque biologique-autres","2016-08-10"
"Québec","AGT Clic Foods Inc.","Laval ","QC","RAD","boisson et nectar de fruits","risque chimique – additifs","2016-08-04"
"Québec","4412532 Canada Inc","Mont-Saint-Hilaire ","QC","LIV","divers produits de bœuf crus","autre non-conformité – autre","2016-07-29"
"Québec","Charcuterie L Fortin","Mont-Saint-Hilaire ","QC","LIV","gras de dos de porc congelé","autre non-conformité – autre","2016-07-29"
"Québec","Notos Importations","Montréal ","QC","LIV","poitrine de poulet désossée","risque biologique – autre","2016-07-27"
"Québec","Maxi Canada Inc.","Saint-Lin-Laurentides ","QC","LIV","parures de poulet surgelées","autre non-conformité – autre","2016-07-25"
"Québec","Echopack Inc.","Montréal ","QC","RIP","crevettes tigrées congelées, avec écailles sans tête","autre non-conformité – décomposition","2016-07-21"
"Québec","Produits Deschamps","Saint-Hubert ","QC","LIV","bouillon de boeuf et bouillon de poulet","autre non-conformité-autre","2016-07-18"
"Québec","Aliments R.S. Inc.","Laval ","QC","LPAC","poitrine de poulet désossée","autre non-conformité – étiquetage inexact ou frauduleux","2016-07-15"
"Québec","Poultry Plus","Montréal ","QC","LPAC","poitrine de poulet désossée","risque physique – bois","2016-07-12"
"Québec","La Maison du Gibier Inc.","Québec ","QC","RIV","thymus de veau","autre non-conformité – autre","2016-07-12"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","longe courte d'agneau, avec os, congelée; jarret d'agneau paré, avec os, congelé; bœuf désossé, congelé","autre non-conformité – autre","2016-07-12"
"Québec","Les Aliments Nutrifresh","Montréal ","QC","RAD","biscuits enrichis de fer","autre non-conformité-autre","2016-07-08"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","RIV","pattes de mouton congelées; bœuf désossé, congelé; viande de porc, côtes de dos de porc, congelées; épaule d'agneau congelée avec os; agneau désossé, congelé; gigots de mouton avec os congelés; filet de porc emballé sous vide, congelé","autre non-conformité – autre","2016-07-07"
"Québec","9631984 Canada Inc.","Saint-Léonard ","QC","LIV","chèvre avec os, avec peau","autre non-conformité – autre","2016-07-06"
"Québec","Les Aliments Chatel Inc.","Montréal ","QC","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-07-03"
"Atlantique","Seaway International Foods Ltd.","Dartmouth","NÉ","RO","bœuf désossé congelé","autre non - conformité - autre","2016-11-28"
"Ontario","A&O International Inc.","Toronto ","ON","RSA","tartinade au fromage de marque Kraft","autre non - conformité - absence de documents pertinents","2016-12-28"
"Ontario","A&O International Inc.","Toronto ","ON","LAD","boisson à l'orange de marque Mirinda","autre non - conformité - absence de documents pertinents","2016-12-28"
"Ontario","Somali Halal Food Market","Toronto ","ON","RSA","produit laitier","autre non - conformité - absence de documents pertinents","2016-12-28"
"Ontario","Canadian American Boxed Meat Corp.","Mississauga ","ON","LIV","carcasses de chèvre crues avec os congelées","risque biologique - autre","2016-12-24"
"Ontario","Shiny Star Canada Ltd.","Markham ","ON","RIP","comète quiaquia fumée congelée","risque chimique - autre","2016-12-21"
"Ontario","Impex Tradehouse Ltd.","Ajax ","ON","LAD","boisson maltée de marque Nestomalt, nouilles au cari de marque Maggi","autre non - conformité - autre","2016-12-19"
"Ontario","Calabra Canada","North York ","ON","LAD","boisson gazeuse de marque Annino Gall, boisson gazeuse de marque Cedrala Spadafora","autre non - conformité - autre","2016-12-16"
"Ontario","The Dutch Shop","Burlington ","ON","LAD","diverses saveurs de boissons aux fruits de marque Karvan Cévitam","autre non - conformité - autre","2016-12-16"
"Ontario","The Dutch Shop","Burlington ","ON","RSA","diverses boissons de marque Chocomel, pouding à la vanille de marque Inza","autre non - conformité - autre","2016-12-16"
"Ontario","Korea Food Trading Ltd.","Vaughan ","ON","RIP","filets de tilapia congelés","autre non - conformité - autre","2016-12-16"
"Ontario","Mark Foods Inc.","New York, N.Y.","ON","RIP","légine australe congelée","autre non - conformité - autre","2016-12-16"
"Ontario","Gary Stockden","Oakville ","ON","LIV","rondelles de saucisse à la dinde prêtes-à-manger","autre non - conformité - autre","2016-12-15"
"Ontario","Tyson Foods Canada Inc.","Mississauga ","ON","LIV","muffin anglais saucisse, œuf et fromage de marque Jimmy Dean; crêpes, saucisse, œuf, à l'érable de marque Jimmy Dean; muffin anglais dinde, œuf et fromage de marque Jimmy Dean; bagel saucisse, œuf et fromage de marque Jimmy Dean","autre non - conformité - autre","2016-12-07"
"Ontario","Gardena Food Corporation","Scarborough ","ON","RIP","craquelins aux crevettes et craquelins épicés aux crevettes","risque chimique - additifs","2016-12-07"
"Ontario","Gardena Food Corporation","Scarborough ","ON","RIP","hareng séché congelé","risque chimique - autre","2016-12-07"
"Ontario","Cape International","Toronto ","ON","LIV","queue de bœuf, avec os, congelée","risque physique - autre","2016-12-06"
"Ontario","Versacold Logistics Canada Inc.","Hamilton ","ON","LIV","pizza au pepperoni congelée","autre non - conformité - autre","2016-12-06"
"Ontario","Cape International","Toronto ","ON","LIV","queue de bœuf, avec os, congelée","autre non - conformité - autre","2016-12-06"
"Ontario","Costco Wholesale Canada Ltd.","Brampton ","ON","LIV","bœuf haché maigre biologique frais","autre non - conformité - autre","2016-12-06"
"Ontario","Cape International","Toronto ","ON","LIV","gigot de mouton avec os congelé","autre non - conformité - autre","2016-12-06"
"Ontario","Core-Mark International Inc.","Milton ","ON","LIV","burritos congelés","autre non - conformité - autre","2016-12-06"
"Ontario","Cape International","Toronto ","ON","LIV","queue de bœuf, avec os, congelée","risque physique - autre","2016-12-06"
"Ontario","Novelty Fine Foods","Concord ","ON","LAD","bonbons de marque Confetti Boccia, diverses saveurs","autre non - conformité - autre","2016-12-05"
"Ontario","Amaroni Imports Inc.","Toronto ","ON","LIV","divers produits de porc salé prêts-à-manger","risque biologique - autre","2016-12-05"
"Ontario","Valenca Importers & Exporters","Toronto ","ON","RIP","cocktail de mollusques","autre non - conformité - autre","2016-12-02"
"Ontario","Tannis Food Distributers","Ottawa ","ON","LIV","jambon fumé tranché de marque Denny's","autre non - conformité - autre","2016-11-29"
"Ontario","Tavora Holding Co. Ltd.","Toronto ","ON","RIP","sébaste chèvre frais","risque chimique - autre","2016-11-29"
"Ontario","DSM Foods, Inc.","Toronto ","ON","LIV","saucisses à hot dog au bœuf congelées","autre non - conformité - étiquetage inexact ou frauduleux","2016-11-28"
"Ontario","Korea Food Trading","Vaughan ","ON","LAD","vinaigre concentré à 25 % de marque Surig","autre non - conformité - autre","2016-11-25"
