﻿"Fiscal Year","System ID","Target Species","Feed Type","Ingredient Type","Ingredient Common Name","Sampled at - Province","Mycotoxin","Test Result","Unit"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236631","Multiple species","Single ingredient feed","Cereals","Mixed grains","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.11","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","0.24","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236659","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Deoxynivalenol  ","1.75","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000236814","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.79","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237246","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.14","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.24","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237591","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.29","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237620","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.15","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","0.69","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000237904","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.15","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","0.62","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000238146","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.13","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","< 0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245602","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.39","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","2.33","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","< 0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245829","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","0.104","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","15-Acetyldeoxynivalenol  ","0.23","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Deoxynivalenol  ","1.19","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fumonisins (total B1 and B2)  ","< 0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000245943","Multiple species","Single ingredient feed","Cereals","Corn","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","0.28","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000248823","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","1.81","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","0.12","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000249111","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","1.04","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","0.1","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250259","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","1.08","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250263","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Deoxynivalenol  ","0.3","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000250499","Multiple species","Single ingredient feed","Cereal by-products","Wheat shorts","Ontario","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","0.38","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000254137","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000255626","Multiple species","Single ingredient feed","Cereals","Oats","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000255626","Multiple species","Single ingredient feed","Cereals","Oats","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
