﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","29000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","17000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","62000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","140000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000037092-4","2014-07-09","Peru // Pérou","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","pH","MFHPB-03","3.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073137-4","2014-12-04","France","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073137-4","2014-12-04","France","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000044975-4","2014-08-11","Canada","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000045325-4","2014-08-12","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000040325-4","2014-07-21","Spain // Espagne","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","730000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000045325-4","2014-08-12","Canada","E. coli","MFHPB-27","< 10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000075150-4","2014-11-18","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000075150-4","2014-11-18","China // Chine","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000076559-4","2014-12-19","United States // États Unis","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000047306-4","2014-08-19","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000046119-4","2014-08-08","Chile // Chili","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000076559-4","2014-12-19","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000004951-4","2015-01-26","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","35000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000040325-4","2014-07-21","Spain // Espagne","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000058870-4","2014-10-02","China // Chine","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","77000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","160000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","440000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000055481-4","2014-09-19","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","pH","MFHPB-03","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","140000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000074083-4","2014-12-09","India // Inde","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","42000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","750000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","640000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","52000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016746-4","2015-03-12","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","330000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000004951-4","2015-01-26","China // Chine","E. coli","CFIAFSSD-001","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F255","Domestic Refrigerated Pickled Products // Produits canadiens marinés réfrigérés","2014FPP-0000025509-4","2014-05-14","Canada","pH","MFHPB-03","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000009277-4","2015-02-12","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-18","1000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F254","Imported Frozen Vegetables w/out cooking instructions // Légumes congelés importés ne comportant pas des directives de cuisson","2014FPP-0000023344-4","2014-05-05","China // Chine","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000009277-4","2015-02-12","China // Chine","Coliform count // Compte de coliformes","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000059837-4","2014-10-03","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","E. coli","MFHPB-27","100","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000009277-4","2015-02-12","China // Chine","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016844-4","2015-03-17","Peru // Pérou","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2015FPP-0000016844-4","2015-03-17","Peru // Pérou","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000023350-4","2014-05-05","Mexico // Mexique","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000023350-4","2014-05-05","Mexico // Mexique","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073700-4","2014-11-26","India // Inde","E. coli","MFHPB-27","20","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000060822-4","2014-10-07","Greece // Grèce","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
