﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Résultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000069769-4","2014-11-19","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000069771-4","2014-11-19","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000069773-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000069781-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000069782-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000069855-4","2014-11-20","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000070152-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070187-4","2014-11-24","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070338-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070386-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070430-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070444-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070450-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070452-4","2014-11-25","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070455-4","2014-12-01","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070470-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000056423-4","2014-09-23","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of  5 swabs/// Non détecté dans le composite 5 d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000056423-4","2014-09-23","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite 5 d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070503-4","2014-11-24","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070513-4","2014-11-24","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000070584-4","2014-11-25","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070750-4","2014-11-25","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070756-4","2014-11-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070771-4","2014-11-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","27000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070789-4","2014-11-25","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000070794-4","2014-11-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000056593-4","2014-09-24","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000056593-4","2014-09-24","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000070987-4","2014-11-26","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000070990-4","2014-11-26","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000071033-4","2014-11-26","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","2500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000071216-4","2014-11-26","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","63000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071279-4","2014-11-26","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of swabs/// Non détecté dans le composite d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071373-4","2014-11-27","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071435-4","2014-11-27","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071559-4","2014-11-25","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071561-4","2014-11-28","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071570-4","2014-11-28","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000071664-4","2014-11-28","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071676-4","2014-11-26","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071679-4","2014-11-27","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000071681-4","2014-11-28","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000071710-4","2014-12-02","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071711-4","2014-12-02","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of swabs/// Non détecté dans le composite d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000071723-4","2014-12-02","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","3000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071924-4","2014-12-01","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000071994-4","2014-12-02","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000072224-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000072224-4","2014-11-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000072249-4","2014-12-02","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000072257-4","2014-12-02","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000072479-4","2014-12-05","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000072483-4","2014-12-05","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000072759-4","2014-12-03","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000072839-4","2014-12-04","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000072839-4","2014-12-04","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000020661-4","2014-04-25","Canada","Salmonella","MFHPB-20","Detected per composite of 5 swabs/// Détecté dans le composite 5 d'éponges","not applicable // sans objet","Unsatisfactory // Insatisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000020661-4","2014-04-25","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite 5 d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000072991-4","2014-12-02","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000073377-4","2014-12-09","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000073431-4","2014-12-08","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000073598-4","2014-12-08","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000073665-4","2014-12-09","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<100000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000024224-4","2014-09-25","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000024224-4","2014-09-25","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000070471-4","2014-11-24","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000074079-4","2014-12-09","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000074182-4","2014-12-10","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<15000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000074256-4","2014-12-11","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of 5 swabs/// Non détecté dans le composite de 5 éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000074434-4","2014-12-11","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","19000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074491-4","2014-12-11","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074493-4","2014-12-11","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074495-4","2014-12-11","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000074615-4","2014-12-12","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074737-4","2014-12-15","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074738-4","2014-12-15","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000074856-4","2014-12-15","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000074985-4","2014-12-16","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E202","Wash Water Environmental Samples // Échantillons environnementaux d’eaux de lavage ","2014FEG-0000075024-4","2014-12-15","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FEG-0000075075-4","2014-12-16","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000075126-4","2014-12-18","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E203","Shell Egg Grading Station Environmental Swabs // Échantillons environnementaux des établissements de classement d’œufs en coquille","2014FEG-0000075169-4","2014-12-16","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
