﻿SPECIES/USE, SCEINTIFIC NAME, TRADE NAME, CCVB, USDA, MANUFACTURER, DATE LICENSED
Feline,"Feline Leukemia Vaccine, Killed Virus","Nobivac: Feline 2-FeLV","840VV/F1.0/S4.2","1555.20","Intervet Inc."," &lt; 2000",
Feline,"Feline Leukemia Virus Antigen-Feline Immunodeficiency Virus Antibody Test Kit","Snap Combo FELV/FIV","840DR/F15.1/I9","502A.02","Idexx Laboratories"," 1994-06-27",
Feline,"Feline Leukemia Virus Antigen Test Kit","Snap FELV","840DR/F16.0/I9","5028.03","Idexx Laboratories"," 1994-06-24",
Feline,"Feline Leukemia-Rhinotracheitis-Calici-Panleukopenia Vaccine, Modified Live & Killed Virus","Nobivac: Feline 1-HCP + FELV","840VV/F1.4/S4.2","15B9.20","Intervet Inc."," 1995-01-25",
Feline,"Feline Leukemia-Rhinotracheitis-Calici-Panleukopenia-Chlamydia Psittaci Vaccine, Modified Live Virus & Chlamydia & Killed Virus","Nobivac: Feline 1-HCPCH + FELV","840V4X/F20.1/S4.2","1559.2B","Intervet Inc."," 1992-06-05",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia Vaccine, Modified Live Virus","Purevax Feline 3","840VV/F15.4/R2.1","16D8.21","Boehringer Ingelheim Animal Health USA Inc."," 1995-07-12",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia Vaccine, Modified Live Virus","Nobivac: Feline 1-HCP","840VV/F15.0/S4.2","16D1.20","Intervet Inc."," 1994-03-30",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia Vaccine, Modified Live Virus","Vanguard Feline RCP","840VV/F15.0/S15.2","16D1.20","Zoetis, Inc."," 1989-12-31",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia-Chlamydia Psittaci Vaccine, Modified Live Virus and Chlamydia","Purevax Feline 4","840V4X/F5.1/R2.1","16E8.20","Boehringer Ingelheim Animal Health USA Inc."," 1995-10-23",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia-Chlamydia Psittaci Vaccine, Modified Live Virus and Chlamydia","Nobivac: Feline 1-HCPCH","840V4X/F5.0/S4.2","16E1.20","Intervet Inc."," 1994-10-20",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia-Chlamydia Psittaci Vaccine, Modified Live Virus and Chlamydia","Vanguard Feline RCP + CH","840V4X/F5.0/S15.2","16E1.20","Zoetis, Inc."," 1987-03-27",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia-Rabies Vaccine, Modified Live Virus, Canarypox Vector","Purevax Feline 3/Rabies","840VV/F21.0/R2.1","16T9.R0","Boehringer Ingelheim Animal Health USA Inc."," 2000-06-19",
Fur Animals,"Distemper Vaccine, Live Canarypox Vector","Purevax Ferret Distemper","850VV/M2.0/R2.1","1471.R0","Boehringer Ingelheim Animal Health USA Inc."," 2002-07-16",
Ovine / Caprine,"Campylobacter Fetus-Jejuni Bacterin (Ovine Isolates)","N/A","860BA/C1.0/C6","2861.00","Colorado Serum Company"," &lt; 2000",
Ovine / Caprine,"Corynebacterium Pseudotuberculosis Bacterin-Toxoid","Case Bac","860BT/C2.0/C6","7A94.00","Colorado Serum Company"," &lt; 2000",
Piscine,"Arthrobacter Vaccine, Live Culture","Renogen","870VB/R5.0/A8","N/A","Elanco Canada Limited"," 2000-10-24",
Piscine,"Yersinia Ruckeri Bacterin","Ermogen","870BA/E1.1/A8","N/A","Elanco Canada Limited"," &lt; 2000",
Piscine,"Vibrio Anguillarum-Ordalii Bacterin","Vibrogen 2","870BA/V1.4/A8","N/A","Elanco Canada Limited"," &lt; 2000",
Porcine,"Actinobacillus Pleuropneumoniae 1, 9, 11 Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 1, 9, 11","780DR/A1.7/D10","N/A","Biovet Inc."," 2003-04-30",
Porcine,"Actinobacillus Pleuropneumoniae 2 Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 2","780DR/A1.8/D10","N/A","Biovet Inc."," 2003-04-25",
Porcine,"Actinobacillus Pleuropneumoniae 3, 6, 8 Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 3, 6, 8","780DR/A1.5/D10","N/A","Biovet Inc."," 2002-08-16",
Porcine,"Actinobacillus Pleuropneumoniae 4, 7 Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 4, 7","780DR/A1.4/D10","N/A","Biovet Inc."," 2002-08-16",
Porcine,"Actinobacillus Pleuropneumoniae 5a, 5b Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 5a, 5b","780DR/A1.6/D10","N/A","Biovet Inc."," 2002-08-16",
Porcine,"Clostridium Perfringens Type C-Escherichia Coli Bacterin-Toxoid","Litterguard LT-C","880BT/C1.0/S15.2","7890.00","Zoetis, Inc."," &lt; 2000",
Porcine,"Erysipelothrix Rhusiopathiae Bacterin","ER Bac Plus","880BA/E1.10/S15.2","2641.01","Zoetis, Inc."," 2000-11-28",
Porcine,"Erysipelothrix Rhusiopathiae-Mycoplasma Hyopneumoniae Bacterin","Respisure One / ER Bac Plus","880BA/E14.0/S15.2","2A41.01","Zoetis, Inc."," 2003-07-11",
Porcine,"Erysipelothrix Rhusiopathiae Vaccine, Avirulent Live Culture","Ery Vac 100, Ery Vac 500","880VB/E1.3/A11","1541.03","Arko Laboratories"," 2004-04-15",
Porcine,"Erysipelothrix Rhusiopathiae Vaccine, Avirulent Live Culture","Suvaxyn E-Oral","880VB/E1.2/F3.2","1541.01","Zoetis, Inc."," 2002-04-17",
Porcine,"Escherichia Coli Bacterin","Pili Shield","880BA/E20.7/G4","2648.53","Elanco US Inc."," &lt; 2000",
Porcine,"Haemophilus Parasuis Bacterin","Suvaxyn HPS","880BA/H1.0/S6.2","2652.00","Zoetis, Inc."," 1996-04-16",
Porcine,"Haemophilus Parasuis-Mycoplasma Hyopneumoniae Bacterin","Suvaxyn MH/HPS","880BA/H2.0/S6.2","2565.03","Zoetis, Inc."," 1996-04-16",
Porcine,"Lawsonia Intracellularis Vaccine, Avirulent Live Culture","Enterisol Ileitis FF","880VB/L1.0/B8.2","10L1.00","Boehringer Ingelheim Animal Health USA Inc."," 2002-01-31",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","Myco Silencer Once","880BA/M1.2/I6.2","2775.02","Intervet Inc."," 2002-08-16",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","Respisure One","880BA/M1.1/S15.2","2775.01","Zoetis, Inc."," 2000-10-03",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","Myco Shield","880BA/M1.0/G4","2775.00","Elanco US Inc."," 1999-04-08",
Porcine,"Parvovirus Vaccine, Killed Virus, Erysipelothrix Rhusiopathiae-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Parvo Shield L5E","880V2X/P5.0/G4","48C5.20","Elanco US Inc."," &lt; 2000",
Porcine,"Porcine Reproductive & Respiratory Syndrome Vaccine, Reproductive & Respiratory Form, Modified Live Virus","Ingelvac PRRS MLV","880VV/P3.0/B8.2","19T1.20","Boehringer Ingelheim Animal Health USA Inc."," 1997-10-23",
Porcine,"Porcine Rotavirus Vaccine, Modified Live Virus, Clostridium Perfringens Type C-Escherichia Coli Bacterin-Toxoid","Prosystem RCE","880V3X/P1.1/I6.2","49C1.21","Intervet Inc."," 2001-12-13",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, Lasota Strain, Mass. Type, Live Virus","N/A","800VV/N10.35/S9.2","1771.11","Boehringer Ingelheim Animal Health USA Inc."," 2005-01-06",
Avian,"Newcastle-Bronchitis Vaccine, Mass. Type, Killed Virus","AviPro 201 ND-IB","800VV/N10.52/L7","1785.11","Elanco US Inc."," 2005-08-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Pyramid FP 5","810VV/B35.2/F3.2","1181.26","Boehringer Ingelheim Animal Health USA Inc."," 2005-01-06",
Bovine,"Bovine Rotavirus-Coronavirus Vaccine, Killed Virus, Clostridium Perfringens Type C & D-Escherichia Coli Bacterin-Toxoid","Bovilis Guardian or Guardian","810V3X/B5.0/S4.2","4575.20","Intervet Inc."," 2005-03-11",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Express FP5","810VV/B35.4/B8.2","1181.24","Boehringer Ingelheim Animal Health USA Inc."," 2005-06-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Haemophilus Somnus Bacterin","Express FP5/Somnugen","810V2X/B53.4/B8.2","44C9.24","Boehringer Ingelheim Animal Health USA Inc."," 2005-06-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Leptospira Canicola, Grippotyphosa, Hardjo, Icterohaemorrhagiae, Pomona Bacterin","Express FP10","810V2X/B60.4/B8.2","4469.24","Boehringer Ingelheim Animal Health USA Inc."," 2005-06-24",
Canine,"Canine Adenovirus Type 2-Parainfluenza-Bordetella Bronchiseptica Vaccine, Modified Live Virus, Avirulent Live Culture","Nobivac: Intra-Trac3 ADT","820VBV/A1.0/S4.2","12X1.20","Intervet Inc."," 2004-10-18",
Canine,"Canine Distemper-Adenovirus Type 2-Parvovirus Vaccine, Modified Live Virus, Canarypox Vector","Recombitek C3","820VV/C15.0/R2.1","1331.R1","Boehringer Ingelheim Animal Health USA Inc."," 2004-11-09",
Canine,"Canine Parvovirus Antigen Test Kit","Snap Parvo","820DR/C25.3/I9","5024.03","Idexx Laboratories"," 2004-09-30",
Porcine,"Erysipelothrix Rhusiopathiae Vaccine, Avirulent Live Culture","Ingelvac ERY-ALC","880VB/E1.0/B8.2","1541.00","Boehringer Ingelheim Animal Health USA Inc."," 2005-05-24",
Porcine,"Salmonella Choleraesuis Vaccine, Avirulent Live Culture","Argus SC / ST","880VB/S1.0/B16","19A1.00","Intervet Inc."," 2004-12-13",
Piscine,"Infectious Haematopoietic Necrosis Virus Vaccine, DNA","Apex-IHN","870VV/I4.0/A8","N/A","Elanco Canada Limited"," 2005-07-15",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea Vaccine, Modified Live Virus","Pyramid 2 + Type II BVD","810VV/B25.1/F3.2","1151.26","Boehringer Ingelheim Animal Health USA Inc."," 2005-11-23",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live & Killed Virus","Cattlemaster Gold FP 5","810VV/B36.20/S15.2","1187.25","Zoetis, Inc."," 2006-05-30",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector","Ingelvac CircoFLEX","880VV/P7.0/B8.2","19K5.R0","Boehringer Ingelheim Animal Health USA Inc."," 2006-11-02",
Avian,"Salmonella Typhimurium Vaccine, Live Culture","Poulvac ST","800VB/S5.1/F3.2","19C1.00","Zoetis, Inc."," 2007-01-09",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus-Mannheimia Haemolytica-Pasteurella Multocida Vaccine, Modified Live Virus-Avirulent Live Culture","Vista Once SQ or Bovilis Vista Once CFP","810VV/B38.22/I6.2","11A8.22","Intervet Inc."," 2006-02-16",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Vista 5 SQ or Bovilis Vista 5 CFP","810VV/B35.2/I6.2","1181.22","Intervet Inc."," 2006-02-15",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Vista 5 VL5 SQ or Bovilis Vista 5 VL5 CFP","810V2X/B56.10/I6.2","44B1.20","Intervet Inc."," 2006-11-27",
Avian,"Avian Reovirus Vaccine, Killed Virus","Reomune 3","800VV/A26.0/B10","1045.30","Ceva Animal Health, LLC"," 2005-09-27",
Avian,"Bursal Disease-Reovirus Vaccine, Standard and Variant, Killed Virus","Maximune 6","800VV/A31.0/B10","12D5.E0","Ceva Animal Health, LLC"," 2005-09-27",
Bovine,"Mannheimia Haemolytica-Pasteurella Multocida Vaccine, Avirulent Live Culture","Once PMH SQ or Bovilis Once PMH SQ","810VB/P10.2/I6.2","1861.01","Intervet Inc."," 2006-02-17",
Canine,"Allergenic Extract","N/A","820MS/A1.0/N13","9531.00","Nelco Vet, LLC"," 2005-09-20",
Canine,"Giardia Antigen Test Kit","Snap Giardia","820DR/G1.0/I9","5G05.50","Idexx Laboratories"," 2006-02-23",
Equine,"Equine Encephalomyelitis-Influenza Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Prestige 4","830V5X/E1.46/I6.2","4835.46","Intervet Inc."," 2006-12-13",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Prestige 5","830V5X/E21.33/I6.2","4845.33","Intervet Inc."," 2006-12-13",
Equine,"Equine Rhinopneumonitis-Influenza Vaccine, Killed Virus","Prestige 2","830VV/E25.24/I6.2","1515.24","Intervet Inc."," 2006-12-13",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia Vaccine, Modified Live Virus","Nobivac: Feline 3-HCP","840VV/F15.22/I6.2","16D1.22","Intervet Inc."," 2006-09-26",
Porcine,"Lawsonia Intracellularis Vaccine, Avirulent Live Culture","Enterisol Ileitis","880VB/L1.1/B8.2","10L1.01","Boehringer Ingelheim Animal Health USA Inc."," 2005-10-05",
Porcine,"Swine Influenza Vaccine, H1N1 & H3N2, Killed Virus","Pneumostar SIV","880VV/S2.0/B13.1","19A5.22","Elanco US Inc."," 2006-09-11",
Autogenous,"Autogenous Vaccine, Avian Adenovirus, Killed Virus","N/A","910AG/V1.0/A11","1015.20","Arko Laboratories"," 2007-01-16",
Autogenous,"Autogenous Vaccine, Avian Influenza Virus, Killed Virus, Low Pathogenic Strain","N/A","910AG/V1.1/N14","1015.20","Newport Laboratories"," 2006-09-28",
Piscine,"Infectious Pancreatic Necrosis Virus Vaccine, Killed Virus, Piscirickettsia Salmonis Recombinant Proteins - For Export Only","Birnagen Forte 2 (Conditionally Approved)","770V2X/I20.0/A8","N/A","Elanco Canada Limited"," 2006-12-05",
Avian,"Newcastle-Bronchitis Vaccine, Massachusetts Type, Killed Virus, Salmonella Enteritidis Bacterin","BRON-NEWCAVAC-SE","800V2X/N5.1/I6.2","48D6.10","Intervet Inc."," 2007-04-11",
Canine,"Leptospira Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterial Extract","Vanguard L4","820BA/L20.0/S15.2","2668.00","Zoetis, Inc."," 2007-05-08",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Leptospira  Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Vanguard DAPP + L4","820V2X/C41.0/S15.2","47K1.20","Zoetis, Inc."," 2007-05-17",
Canine,"Canine Distemper-Adenovirus Type 2-Coronavirus-Parainfluenza-Parvovirus Vaccine, Modified Live and Killed Virus, Leptospira  Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Vanguard Plus 5 L4 CV","820V2X/C46.0/S15.2","47L9.20","Zoetis, Inc."," 2007-05-17",
Equine,"Equine Influenza Vaccine, Modified Live Virus","Flu Avert I.N.","830VV/E11.0/I6.2","1501.20","Intervet Inc."," 2007-07-03",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Leptospira Canicola, Grippotyphosa, Hardjo, Icterohaemorrhagiae, Pomona Bacterin","Pyramid FP 10","810V2X/B60.22/F3.2","4461.22","Boehringer Ingelheim Animal Health USA Inc."," 2007-07-11",
Piscine,"Infectious Pancreatic Necrosis Virus Vaccine, Killed Virus, Aeromonas Salmonicida, Moritella Viscosa, Vibrio Anguillarum-Salmonicida Bacterin - For Export Only","Pentium Forte Plus","770V2X/I30.1/A8","N/A","Elanco Canada Limited"," 2007-07-20",
Bovine,"Bovine Dried Colostrum","Bovine Colostrum","810AC/B2.3/S19","N/A"," The Saskatoon Colostrum Company Ltd."," 2007-08-27",
Bovine,"Clostridium Chauvoei-Septicum-Haemolyticum-Novyi-Sordellii-Tetani-Perfringens Types C & D Bacterin-Toxoid","Covexin Plus or Bovilis Covexin Plus","810BT/C52.0/C9.6","7340.00","Schering-Plough Animal Health Limited"," 2007-11-07",
Porcine,"Escherichia Coli Polyclonal Antibodies, Chicken Egg Origin","Hyper-Egg","880AY/E1.0/N17","N/A","Nutratech"," 2007-12-11",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Mannheimia Haemolytica Toxoid","Pyramid FP 5 + Presponse SQ","810V2X/B53.60/F3.2","4X49.21","Boehringer Ingelheim Animal Health USA Inc."," 2008-01-09",
Emergency Preparedness,"Avian Influenza Vaccine, H5N3 Subtype, Killed Virus *Note: For restricted government program use only.","Poulvac FluFend i AI H5N3 RG","800VV/I5.H5N3/F3.2","1057.R3","Zoetis, Inc."," 2007-05-23",
Bovine,"PrPsc Antigen Test Kit, ELISA * Note: For restricted government program use only.","TeSeE SAP Combi Kit","810DR/P5.02/B30","N/A","Bio-Rad Laboratories"," 2007-07-26",
Bovine,"Bovine Rota-Coronavirus Vaccine, Killed Virus, Clostridium Perfringens Type C-Escherichia Coli Bacterin-Toxoid","ScourGuard 4KC","810V3X/B1.22/S15.2","4570.22","Zoetis, Inc."," 2008-01-17",
Porcine,"Mycoplasma Hyopneumoniae Bacterin","Ingelvac MycoFLEX","880BA/M1.2/B8.2","2775.02","Boehringer Ingelheim Animal Health USA Inc."," 2008-01-28",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector","Circumvent PCV","880VV/P7.0/I6.2","19K5.R0","Intervet Inc."," 2008-01-29",
Autogenous,"Autogenous Vaccine, Porcine Reproductive and Respiratory Syndrome Virus, Killed Virus","N/A","910AG/V1.2/N14","1015.20","Newport Laboratories"," 2008-02-06",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live & Killed Virus, Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Cattlemaster Gold FP 5 L5","810V2X/B61.20/S15.2","4469.25","Zoetis, Inc."," 2008-04-03",
Equine,"Equine Rhinopneumonitis-Influenza Vaccine, Killed Virus","Calvenza EIV/EHV","830VV/E25.14/B8.2","1515.2A","Boehringer Ingelheim Animal Health USA Inc."," 2008-06-06",
Avian,"Bursal Disease-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vaxxitek HVT + IBD","800VV/B20.20/S13.1","1A88.R0","Boehringer Ingelheim Animal Health USA Inc."," 2008-07-15",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea Vaccine, Modified Live Virus","Express Yearling","810VV/B25.3/B8.2","1151.23","Boehringer Ingelheim Animal Health USA Inc."," 2008-08-26",
Avian,"Escherichia Coli Vaccine, Live Culture","Poulvac E.coli","800VB/E2.0/F3.2","1551.R0","Zoetis, Inc."," 2008-09-10",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Express Feedlot","810VV/B35.21/B8.2","1181.21","Boehringer Ingelheim Animal Health USA Inc."," 2008-09-11",
Avian,"Newcastle Disease-Bronchitis Vaccine, Mass. and Ark. Types, Killed Virus Salmonella Enteritidis Bacterin","AviPro 329 ND-IB2-SE4 Conc","800V2X/N20.0/L7","48D7.11","Elanco US Inc."," 2008-10-02",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Vira Shield 6 + L5 HB","810V2X/B60.14/B13.1","4465.20","Elanco US Inc."," 2008-10-02",
Autogenous,"Autogenous Vaccine, Avian Influenza Virus, Killed Virus, Low Pathogenic Strain","N/A","910AG/V1.1/A11","1015.20","Arko Laboratories"," 2008-10-23",
Autogenous,"Autogenous Bacterin","N/A","910AG/B1.0/A11","2051.00","Arko Laboratories"," 2009-02-05",
Avian,"Salmonella Typhimurium Vaccine, Live Culture","AviPro MEGAN VAC 1","800VB/S5.0/M1","19C1.01","Elanco US Inc."," 2009-02-24",
Avian,"Bursal Disease-Reovirus Vaccine, Standard & Variant, Killed Virus","Poulvac Maternavac IBD-Reo","800VV/B40.5/F3.2","12D5.T0","Zoetis, Inc."," 2008-09-23",
Porcine,"Parvovirus Vaccine, Killed Virus, Erysipelothrix Rhusiopathiae-Leptospira Bratislava-Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Farrowsure GOLD B","880V2X/P10.2/S15.2","4BC5.22","Zoetis, Inc."," 2009-03-24",
Piscine,"Infectious Pancreatic Necrosis Virus, Infectious Salmon Anaemia Virus Vaccine, Killed Virus, Aeromonas Salmonicida, Moritella Viscosa, Vibrio Anguillarum-Salmonicida Bacterin - For Export Only","Pentium Forte Plus ILA (Conditionally Approved)","770V2X/I35.1/A8","N/A","Elanco Canada Limited"," 2009-05-13",
Avian,"Newcastle-Bronchitis Vaccine, Mass. Type, Killed Virus","Poulvac i N+B","800VV/N10.51/F3.2","1776.10","Zoetis, Inc."," 2009-07-09",
Avian,"Marek's Disease Vaccine, Serotype 3, Live Virus","MD-Vac","800VV/M1.5/S6.2","1641.00","Zoetis, Inc."," &lt; 2000",
Bovine,"Bovine Rotavirus-Coronavirus, Escherichia coli K99 and Cryptosporidium parvum Antigen Test Kit (ELISA) - For Export Only","Pathasure Enteritis 4","710DR/B2.1/D10","N/A","Biovet Inc."," 2009-11-02",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, Lasota Strain, Mass. Type, Live Virus","AviPro ND-IB SOHOL","800VV/N10.45/V5","1771.18","Elanco US Inc."," 2009-12-10",
Equine,"West Nile Virus Vaccine, Killed Virus","Vetera WNV","830VV/W1.0/B8.2","1995.20","Boehringer Ingelheim Animal Health USA Inc."," 2010-02-10",
Equine,"Equine Encephalomyelitis-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera EWT + WNV","830V5X/E15.21/B8.2","48W5.21","Boehringer Ingelheim Animal Health USA Inc."," 2010-02-10",
Avian,"Bursal Disease-Reovirus Vaccine, Standard & Variant, Killed Virus","AviPro 226 BTO2-REO","800VV/B40.04/V5","12D5.04","Elanco US Inc."," 2010-06-21",
Porcine,"Transmissible Gastroenteritis Virus - Porcine Respiratory Coronavirus Antibody Differentiating Test Kit, ELISA","Swinecheck TGEV/PRCV Recombinant","880DR/T10.1/D10","N/A","Biovet Inc."," 2010-07-15",
Porcine,"Haemophilus Parasuis Antibody Test Kit (ELISA) - For Export Only","Swinecheck HPS","780DR/H1.0/D10","N/A","Biovet Inc."," 2010-07-22",
Avian,"Fowl Laryngotracheitis-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","INNOVAX-ILT","800VV/F10.0/I6.2","16J1.R1","Intervet Inc."," 2010-08-12",
Canine,"Leptospira Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Nobivac: Lepto 4","820BA/L20.0/S4.2","2668.00","Intervet Inc."," 2010-09-02",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Leptospira  Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Nobivac: Canine 1-DAPPv + L4","820V2X/C41.0/S4.2","47K1.20","Intervet Inc."," 2010-09-02",
Bovine,"Mycobacterium Avium subspecies Paratuberculosis Antibody Test Kit","M. pt. or IDEXX MAP","810DR/M2.0/I9.3","5064.00","Idexx Montpellier"," 2010-09-09",
Autogenous,"Autogenous Vaccine, Rotavirus, Killed Virus","N/A","910AG/V1.3/N14","1015.20","Newport Laboratories"," 2010-10-28",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Vira Shield 6 + VL5 HB","810V2X/B57.0/B13.1","44B5.20","Elanco US Inc."," 2010-11-16",
Avian,"Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","INNOVAX-ND","800VV/M9.0/S4.2","16N1.R0","Intervet Inc."," 2010-11-26",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Bovi-Shield Gold 5","810VV/B35.23/S15.2","1181.23","Zoetis, Inc."," 2010-12-02",
Piscine,"Aeromonas Salmonicida-Vibrio Anguillarum-Ordalii-Salmonicida Bacterin","Forte Micro","870BA/A16.2/A8","N/A","Elanco Canada Limited"," 2010-12-14",
Porcine,"Porcine Reproductive & Respiratory Syndrome - Circovirus Vaccine, Reproductive & Respiratory Form, Type 2, Modified Live Virus, Killed Baculovirus Vector, Mycoplasma Hyopneumoniae Bacterin","Ingelvac 3FLEX","880V2X/P16.0/B8.2","49K9.R0","Boehringer Ingelheim Animal Health USA Inc."," 2010-12-23",
Porcine,"Swine Influenza Vaccine, pH1N1, Killed Virus","Flusure Pandemic","880VV/S4.PH1N1/S15.2","19A5.2P","Zoetis, Inc."," 2011-01-13",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Express FP5-VL5","810V2X/B55.10/B8.2","44B1.20","Boehringer Ingelheim Animal Health USA Inc."," 2011-02-02",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Killed Flavivirus Chimera Tetanus Toxoid","Prestige 5 + WNV","830V5X/E45.0/S4.2","4855.R2","Intervet Inc."," 2011-03-28",
Canine,"Canine Parainfluenza-Bordetella Bronchiseptica Vaccine, Modified Live Virus, Avirulent Live Culture","Nobivac: Intra-Trac KC","820V1X/P1.2/I6.2","14M1.22","Intervet Inc."," 1999-01-27",
Canine,"Canine Distemper-Adenovirus Type 2-Parvovirus Vaccine, Modified Live Virus","Nobivac: Canine 3-DAPv","820VV/C16.0/I6.2","1331.20","Intervet Inc."," 2005-12-12",
Piscine,"Infectious Salmon Anaemia Virus Vaccine, Killed Virus, Aeromonas Salmonicida, Vibrio Anguillarum-Ordalii-Salmonicida Bacterin","Forte VII","870V2X/I25.1/A8","N/A","Elanco Canada Limited"," 2011-04-04",
Canine,"Leptospira Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterin","Recombitek 4 Lepto","820BA/L20.0/R2.1","2668.00","Boehringer Ingelheim Animal Health USA Inc."," 2011-04-04",
Feline,"Bordetella Bronchiseptica Vaccine, Avirulent Live Culture","Nobivac: Feline-Bb","840VB/B5.0/I6.2","1081.01","Intervet Inc."," 2002-12-03",
Emergency Preparedness,"Foot and Mouth Disease Vaccine, Killed Virus  *Note: For restricted government program use only.","N/A","810VV/F1.10/B32","N/A","Biogenesis Bago"," 2010-10-26",
